"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Faucigny"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Faucigny"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de Faucigny, mort le 28 mars 1342, est un prélat savoyard, évêque de Genève au XIVe siècle. Il appartient à la Maison de Faucigny-Lucinge."
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bfaucigny.html"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387527"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41h2kr"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_de_Faucigny"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://dbpedia.org/ontology/wikiPageID",6452748
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://dbpedia.org/ontology/wikiPageRevisionID",182584694
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_delphino-savoyarde"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Leguay_(historien)"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Devos"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Pierre_de_Faucigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
