"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2000/01/rdf-schema#label","Anthology: Set the World Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2000/01/rdf-schema#label","Anthology: Set the World Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2000/01/rdf-schema#label","Anthology: Set the World Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2000/01/rdf-schema#comment","Anthology: Set the World Afire est la 3e compilation du groupe Megadeth sorti en 2008."
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/430477"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Anthology:_Set_the_World_Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anthology:_Set_the_World_Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthology:_Set_the_World_Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/721bb65c-c838-3ee6-a70d-b96166dfa7f3"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Anthology:_Set_the_World_Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthology:_Set_the_World_Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2667827"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anthology:_Set_the_World_Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jh_vg"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anthology:_Set_the_World_Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anthology:_Set_the_World_Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Anthology:_Set_the_World_Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageID",3374962
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageRevisionID",141316486
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_Sells"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_tout_le_monde"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Matlock"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_Up_Dead"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Mustaine"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweating_Bullets_(chanson)"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2008"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Harris"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Behler"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cook_(musicien_de_Sex_Pistols)"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mechanix"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphony_of_Destruction"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Friedman"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangar_18"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holy_Wars..._The_Punishment_Due"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trust_(chanson_de_Megadeth)"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megadeth"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Pitrelli"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_of_Consequences"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gar_Samuelson"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Poland"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_DeGrasso"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Young_(musicien)"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ellefson"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jones_(musicien)"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Capitol_Records"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Megadeth"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Menza"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchy_in_the_U.K."
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lydon"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_My_Darkest_Hour"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://dbpedia.org/ontology/wikiPageLength",5917
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Capitol_Records"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2008"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Megadeth"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://xmlns.com/foaf/0.1/name","Anthology: Set the World Afire"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anthology:_Set_the_World_Afire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
