"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean-Baptiste d'Ondes"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jean-Baptiste d'Ondes est située à Ondes dans le département de la Haute-Garonne. L'édifice est inscrit au titre des monuments historiques en 1984."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=160141"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eglise_Saint-Jean-Baptiste_d'Ondes"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/31/accueil_31403.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/31/ondes/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094410"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_d'Ondes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3581909"
