"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#label","ダニエラ・デッシー"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#label","Daniela Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#label","Даніела Дессі"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#label","Daniela Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#label","Daniela Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#label","Daniela Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#label","Daniela Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#label","دانييلا ديسى"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Dessì, née le 14 mai 1957 à Gênes et morte le 20 août 2016 à Brescia, est une cantatrice soprano italienne."
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04099972"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0221781"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=138964067"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003173188"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2280836"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001657509"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24147436"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-580609"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DanielaDessi"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV188948"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002218442"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/d0670"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCgd8HYv2ohamfVRMcB--lJw"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=168740916"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1488_2102"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=42583"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniela_Dessi"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/daniela.dessibis"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=286025"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1183871"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36010076"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p857xp"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0104366"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35895189"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniela_Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Daniela_Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانييلا_ديسى"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daniela_Dessìová"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniela_Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13927593f#about"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانييلا_ديسي"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156170221/id"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダニエラ・デッシー"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5262587"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Десси,_Даниэла"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93716178"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85377567"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/35671/about"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daniela_Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8db88a7e-4aae-4f95-a286-583cc36e68c0"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d33jd"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132574063"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2713542"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniela_Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniela_Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Даниела_Деси"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daniela_Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniela_Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Daniela_Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15935303"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/55850"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დანიელა_დესი"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانیلا_دسی"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Даніела_Дессі"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniela_Dessi"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daniela_Dessì"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3084625"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Daniela_Dessi"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://dbpedia.org/ontology/wikiPageID",740377
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://dbpedia.org/ontology/wikiPageRevisionID",181826129
"http://fr.dbpedia.org/resource/Daniela_Dessì","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Flaminio"
