"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2000/01/rdf-schema#label","Амалек"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2000/01/rdf-schema#label","亚玛力人"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2000/01/rdf-schema#label","Amalek"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2000/01/rdf-schema#label","アマレク人"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2000/01/rdf-schema#label","Amalek"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2000/01/rdf-schema#label","Amalek"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2000/01/rdf-schema#comment","Dans la Genèse et le premier livre des Chroniques, Amalek (עֲמָלֵק) est présenté comme étant le fils d' (en) et le petit-fils d'Ésaü. En tant que tel, il est chef d'une tribu édomite, les Amalécites. Sa mère, Timna, sœur de Lotan provenait de la tribu des Horites, dont le territoire avait été annexé à Édom. Dans le livre de l'Exode, Amalek attaque sans raison les Enfants d'Israël, à peine sortis d'Égypte. Amalek a le dessus quand Moïse baisse les bras, mais est vaincu par Josué quand Aaron et Hour relèvent les bras de Moïse."
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01377c.htm"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Amalek"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amalek"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amaleque"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372091"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚玛力人"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amalek"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93000839"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عمالیق"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עמלק"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمالقة"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амалек_(сын_Элифаза)"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amálek"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Amalek"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amalek"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амалек"
"http://fr.dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amalek"
