"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/2000/01/rdf-schema#label","1re division marocaine (1940)"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/2000/01/rdf-schema#label","1st Moroccan Division (1939)"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","La 1re Division marocaine (1re DM), créée le 27 octobre 1939, était une division d'infanterie de l'armée d'Afrique qui participa à la Bataille de France (mai-juin 1940) de la Seconde Guerre mondiale. La 1re DM s'illustre à la bataille de Gembloux le 15 mai 1940 puis lors de la défense de Lille fin mai 1940."
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_Moroccan_Division_(1939)"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhlryr"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1st_Moroccan_Division,_1939-1940"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16008998"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageID",7110508
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageRevisionID",190767696
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrange_(Moselle)"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risle"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_87"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_tirailleurs_marocains"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_marocaine"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_de_tirailleurs_marocains"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvestre_Gérard_Audet"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gembloux_(1940)"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Afrique_(France)"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_tirailleurs_marocains"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Saint-Pierre_de_Noirmont_-_10.JPG"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Saint-Pierre_de_Noirmont_-_12.JPG"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Saint-Pierre_de_Noirmont_-_09.JPG"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernage"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elzange"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/80e_groupe_de_reconnaissance_de_division_d'infanterie"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/264e_régiment_d'artillerie_lourde"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wargnies-le-Petit"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Raymond_Mellier"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/64e_régiment_d'artillerie_d'Afrique"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Noirmont"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uckange"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/1re_division_marocaine_(1940)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_d'Afrique"
