"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Contre-la-montre féminin de cyclisme sur route aux Jeux olympiques d'été de 2012"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Damernas tempolopp i landsvägscykling vid olympiska sommarspelen 2012"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Kolarstwo na Letnich Igrzyskach Olimpijskich 2012 – jazda indywidualna na czas kobiet"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo contrarreloj femenino en los Juegos Olímpicos de Londres 2012"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo nos Jogos Olímpicos de Verão de 2012 - Estrada contra o relógio feminino"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年夏季奧林匹克運動會自由車女子公路個人計時賽"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年ロンドンオリンピックの自転車競技・女子個人タイムトライアル"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le contre-la-montre féminin, épreuve de cyclisme des Jeux olympiques d'été de 2012, a lieu le 1er août 2012 dans le sud-ouest de Londres sur 29 kilomètres. La médaille d'or revient à la coureuse Américaine Kristin Armstrong, la médaille d'argent à l'Allemande Judith Arndt et la médaille de bronze à la Russe Olga Zabelinskaïa."
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cycling_at_the_2012_Summer_Olympics_–_Women's_road_time_trial"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciclismo_ai_Giochi_della_XXX_Olimpiade_-_Cronometro_femminile"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Radsport_–_Einzelzeitfahren_Straße_(Frauen)"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Велоспорт_на_летних_Олимпийских_играх_2012_—_индивидуальная_гонка_с_раздельным_стартом_(женщины)"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cycling_at_the_2012_Summer_Olympics_–_Women's_road_time_trial"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damernas_tempolopp_i_landsvägscykling_vid_olympiska_sommarspelen_2012"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt2mh2"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciclismo_nos_Jogos_Olímpicos_de_Verão_de_2012_-_Estrada_contra_o_relógio_feminino"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Велосипедизам_на_Летните_олимписки_игри_2012_-_хронометар_за_жени"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年夏季奧林匹克運動會自由車女子公路個人計時賽"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wielersport_op_de_Olympische_Zomerspelen_2012_–_Individuele_tijdrit_vrouwen"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolarstwo_na_Letnich_Igrzyskach_Olimpijskich_2012_–_jazda_indywidualna_na_czas_kobiet"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939000"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Női_egyéni_időfutam_kerékpározás_a_2012._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cycling_at_the_2012_Summer_Olympics_–_Women's_road_time_trial"
