"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hercules_Robinson__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hercules_Robinson__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hercules_Robinson__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1872-01-04
"http://fr.dbpedia.org/resource/Hercules_Robinson__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1872"
"http://fr.dbpedia.org/resource/Hercules_Robinson__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1865-03-21
"http://fr.dbpedia.org/resource/Hercules_Robinson__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1865"
"http://fr.dbpedia.org/resource/Hercules_Robinson__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hercules_Robinson__PersonFunction__2","http://dbpedia.org/ontology/title","Gouverneur du Ceylan britannique"
"http://fr.dbpedia.org/resource/Hercules_Robinson__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Gouverneur_du_Ceylan_britannique"
"http://fr.dbpedia.org/resource/Hercules_Robinson__PersonFunction__2","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Hercules_Robinson__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Justin_MacCarthy"
"http://fr.dbpedia.org/resource/Hercules_Robinson__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/William_Gregory"
