"subject","predicate","object"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://www.w3.org/2000/01/rdf-schema#label","BU-56 ou Illaminako Ateetako Leizea"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://www.w3.org/2000/01/rdf-schema#label","Puertas de Illamina"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://www.w3.org/2000/01/rdf-schema#comment","Illaminako Ateetako Leizea (Sima de las Puertas de Illamina en espagnol) (qui porte le code BU-56) est l’une des cavités les plus profondes d’Espagne (sixième en 2021). Elle est la plus profonde cavité, située entièrement en Espagne, du massif de la Pierre Saint-Martin."
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sima_de_las_Puertas_de_Illamina_(BU-56)"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42181786"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Illaminako_Ateak_(BU-56)"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0wj3y9g"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puertas_de_Illamina"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://dbpedia.org/ontology/wikiPageID",13424748
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://dbpedia.org/ontology/wikiPageRevisionID",188052658
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_spéléologie"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_Larra-Belagua"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaba"
"http://fr.dbpedia.org/resource/BU-56_ou_Illaminako_Ateetako_Leizea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
