"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Administration territoriale à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリの行政"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Veřejná_správa_v_Paříži"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496497"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διοίκηση_του_Παρισιού"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حکومت_پیرس"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكومة_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governo_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hành_chính_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداری_پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴黎政府"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemerintahan_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://dbpedia.org/ontology/wikiPageID",3640415
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",171783297
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Administration territoriale à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Administration_territoriale_à_Paris?oldid=171783297&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paris"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Île-de-France"
