"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2000/01/rdf-schema#label","ジブチ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2000/01/rdf-schema#label","吉布提-安布利国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Dżibuti-Ambouli"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international Ambouli"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Djibouti-Ambouli"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2000/01/rdf-schema#label","Джибуті (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Dschibuti"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international Ambouli (arabe : مطار جيبوتي الدولي) (code IATA : JIB • code OACI : HDAM) est un aéroport civil et militaire dans la partie sud-est de la ville de Djibouti. Il dessert celle-ci, qui est la capitale de la République de Djibouti, ainsi que la totalité du pays, étant son unique aéroport. C'est la plate-forme de correspondance des compagnies aériennes Daallo Airlines et Djibouti Airlines."
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12136548594861951664"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Djibouti–Ambouli_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_جیبوتی-امبوولی"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジブチ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Dschibuti"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchthaven_Ambouli_Internationaal"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джибуті_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620706"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_бин‌алмилалӣ_Ҷибути-омбувли"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Djibouti–Ambouli_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Džibučio–Ambuli_tarptautinis_oro_uostas"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉布提-安布利国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Međunarodni_aerodrom_Djibouti–Ambouli"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_quốc_tế_Djibouti-Ambouli"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Djibouti-Ambouli_internasjonale_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джибути_—_Амбули"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جبوتی_انبولی_انٹرنیشنل_ائر_پورٹ"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amboulin_kansainvälinen_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Djibouti–Ambouli_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Djibouti–Ambouli_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6301550/"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f_vj"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Djibouti-Ambouli_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Jibouti-Ambouli"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_جيبوتي_الدولي"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Dżibuti-Ambouli"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_de_Djibouti-Ambouli"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Yibuti-Ambouli"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Antarabangsa_Djibouti"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_Internacional_de_Xibuti-Ambouli"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageID",4283481
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageRevisionID",186018480
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Lemonnier"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_aéronautique"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Djibouti"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti_(ville)"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti_Airlines"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Djibouti"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_circulation_(aérodrome)"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_de_correspondance"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_italiennes"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_Djibouti_et_les_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_188_Djibouti_%22Colonel_Emile_Massart%22"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daallo_Airlines"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Djibouti–Ambouli_International_Airport_Apron_View.png"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageExternalLink","http://human-village.org/spip.php%3Farticle177"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroport-jib.com/"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://dbpedia.org/ontology/wikiPageLength",4284
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.georss.org/georss/point","11.547392 43.15949"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.georss.org/georss/point","11.547337 43.159255"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Djibouti"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_à_Djibouti"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://xmlns.com/foaf/0.1/name","Aéroport international Ambouli"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Afrique/Djibouti"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-dest-liste"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-Statistiques"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_international_Ambouli?oldid=186018480&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.5474
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.5473
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.1593
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.1595
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Djibouti-Ambouli_International_Airport_Onyshchenko.jpg"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Djibouti–Ambouli_International_Airport_Apron_View.png"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/géolocalisation","Djibouti"
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/latitude",11.5474
"http://fr.dbpedia.org/resource/Aéroport_international_Ambouli","http://fr.dbpedia.org/property/longitude",43.1595
