"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/2000/01/rdf-schema#label","Cucciani"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/2000/01/rdf-schema#label","Kućibreg"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/2000/01/rdf-schema#label","Kućibreg"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/2000/01/rdf-schema#comment","Kućibreg (en italien : Cucibreg) est une localité de Croatie située en Istrie, dans la municipalité de Buje, dans le comitat d'Istrie. En 2001, la localité comptait 27 habitants."
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kućibreg"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kućibreg"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кућибрег"
"http://fr.dbpedia.org/resource/Kućibreg","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kućibreg"
