"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Post","http://www.w3.org/2000/01/rdf-schema#label","Le Post"
"http://fr.dbpedia.org/resource/Le_Post","http://www.w3.org/2000/01/rdf-schema#comment","Le Post est un site français d'actualité, alimenté par une équipe de rédaction et par les informations postées par des internautes. Créé en 2007, il a cessé sa publication le 23 janvier 2012 ; depuis cette date, la page d'accueil du site redirige vers Le Huffington Post."
"http://fr.dbpedia.org/resource/Le_Post","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl2_g"
"http://fr.dbpedia.org/resource/Le_Post","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225825"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageID",3135063
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageRevisionID",185994540
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Effroyables_Imposteurs"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internaute"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavie_Flament"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Spiegel"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pure_player"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pure_player"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contenu_généré_par_les_utilisateurs"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumeur"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_HuffPost"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_la_confiance_dans_l'économie_numérique"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_Internet"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Le_Monde"
"http://fr.dbpedia.org/resource/Le_Post","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
