"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://www.w3.org/2000/01/rdf-schema#label","Eleleis luderitz"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://www.w3.org/2000/01/rdf-schema#comment","Eleleis luderitz est une espèce d'araignées aranéomorphes de la famille des Prodidomidae."
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:051966"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106665780"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageID",14661347
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageRevisionID",190409346
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lüderitz"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Anne_Rheims"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodidomidae"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ǁKaras"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prodidomidae"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Vinícius_Bastos_Rodrigues"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://dbpedia.org/ontology/wikiPageLength",2132
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prodidomidae"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Eleleis_luderitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
