"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lubenia_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lubenia_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lubenia (gmina)"
"http://fr.dbpedia.org/resource/Lubenia_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Lubenia"
"http://fr.dbpedia.org/resource/Lubenia_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lubenia (gmina)"
"http://fr.dbpedia.org/resource/Lubenia_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Lubenia [luˈbɛɲa] est une commune rurale de la Voïvodie des Basses-Carpates et du Powiat de Rzeszów. Elle s'étend sur 54,77 km² et comptait 6 433 habitants en 2004. Elle se situe à environ 13 kilomètres au sud-ouest de Rzeszów, la capitale régionale."
"http://fr.dbpedia.org/resource/Lubenia_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Lubenia"
"http://fr.dbpedia.org/resource/Lubenia_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Lubenia"
"http://fr.dbpedia.org/resource/Lubenia_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lubenia_(munisipyo)"
"http://fr.dbpedia.org/resource/Lubenia_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lubenia"
"http://fr.dbpedia.org/resource/Lubenia_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Lubenia"
"http://fr.dbpedia.org/resource/Lubenia_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5fv2"
