"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Enlumineur italien du XVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:15th-century_manuscript_illuminators_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32019980"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:15th-century_manuscript_illuminators_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageID",8227348
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",160293824
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Enlumineur italien du XVe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enlumineur_italien_du_XVe_siècle?oldid=160293824&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Enlumineur_italien_du_XVe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_du_XVe_siècle"
