"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2000/01/rdf-schema#label","Samuel Henson"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2000/01/rdf-schema#label","Samuel Henson"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2000/01/rdf-schema#label","Samuel Henson"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Henson est un lutteur américain spécialiste de la lutte libre né le 1er janvier 1971 à Saint-Louis (Missouri)."
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=CCEAAD0983C546F1A2F5D9612E28EBE4"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/he/sammie-henson-1.html"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samuel_Henson"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sammie_Henson"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q504324"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sammie_Henson"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sammie_Henson"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sammie_Henson"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8hgj"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Самуэль_Хэнсон"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Henson"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Семюел_Генсон"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samuel_Henson"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سمی_هنسون"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хэнсон,_Самуэль"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://dbpedia.org/ontology/wikiPageID",8614414
"http://fr.dbpedia.org/resource/Samuel_Henson","http://dbpedia.org/ontology/wikiPageRevisionID",184066432
"http://fr.dbpedia.org/resource/Samuel_Henson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_libre"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Samuel_Henson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1971"
