"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/2000/01/rdf-schema#label","Petr'Anto Scolca"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/2000/01/rdf-schema#comment","Petr'Anto Scolca (né en 1966) est un écrivain français contemporain."
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petr'Anto_Scolca"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2345_8805"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173275695"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petr'Anto_Scolca"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/153558024/id"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwt31"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405754"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15785877q#about"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageID",5921607
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageRevisionID",185500996
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocognano"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1966"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolca"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Corse"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/wikiPageLength",2443
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1966"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bnf"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petr'Anto_Scolca?oldid=185500996&ns=0"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bocognano_stand_Albiana_P-A_Scolca.jpg"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/isbn",9782846610391
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/isbn",9782846983129
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/légende","Petr'Anto Scolca en 2011 à Bocognano"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/titre","Palermu"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/titre","Le ministère"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/titre","Sentimental Motel"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/titre","Petit plongeoir vers l'abîme"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/titre","Mont Coke"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/titre","Pulitichella et autres histoires qu'il ne faut pas dire"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/natureOuvrage","recueil de nouvelles écrit avec Kentaro Okuba, écrivain japonais, et Peter Ambav écrivain irlandais"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/natureOuvrage","recueil de nouvelles"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://fr.dbpedia.org/property/natureOuvrage","son premier « polar » écrit avec Alain de Rocco"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bocognano_stand_Albiana_P-A_Scolca.jpg?width=300"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petr'Anto_Scolca"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/abstract","Petr'Anto Scolca (né en 1966) est un écrivain français contemporain."
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Petr'Anto_Scolca","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
