"subject","predicate","object"
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://www.w3.org/2000/01/rdf-schema#label","H.-J. Kratschke"
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://www.w3.org/2000/01/rdf-schema#comment","Le H.-J. Kratschke est un ancien canot de sauvetage de la Deutsche Gesellschaft zur Rettung Schiffbrüchiger (Société allemande de sauvetage des naufragés (DGzRS)). Il a été construit au chantier naval Abeking & Rasmussen à Lemwerder en 1969. Il a comme sister-ship le G. Kuchenbecker visible au Museumshafen Büsum et en tant que navire musée les Otto Schülke à Norderney et Hans Lüken au Deutsches Schifffahrtsmuseum."
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:H-J._Kratschke_(ship,_1969)"
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf7mg"
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/H.-J._Kratschke"
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1562591"
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:H-J._Kratschke_(ship,_1969)"
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://dbpedia.org/ontology/wikiPageID",14020448
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://dbpedia.org/ontology/wikiPageRevisionID",182160239
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museumshafen_Büsum"
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_en_Allemagne"
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylt"
"http://fr.dbpedia.org/resource/H.-J._Kratschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordstrand"
