"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2000/01/rdf-schema#label","Хіп-хоп (танець)"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2000/01/rdf-schema#label","Хип-хоп (танец)"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2000/01/rdf-schema#label","ヒップホップ (ダンス)"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2000/01/rdf-schema#label","Hip hop dance"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2000/01/rdf-schema#label","Danza hip hop"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop (baile)"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2000/01/rdf-schema#label","Danse hip-hop"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2000/01/rdf-schema#comment","La danse hip-hop désigne plusieurs formes de street dance principalement effectuées dans la musique hip-hop et catégorisées dans sa culture. Elle dénombre plusieurs styles de danses tels que le breaking, le locking, la house et le popping créés dans les années 1970 et popularisés par les (en) aux États-Unis."
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hip-hop-dance"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hip-hop-danse"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hip_hop_dance"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hip_hop_dance"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رقص_الهيب_هوب"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رقص_هیپ_هاپ"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/힙합_댄스"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hiphopdans"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хип-хоп_(танец)"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fxvg"
"http://fr.dbpedia.org/resource/Danse_hip-hop","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hiphoptants"
