"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2000/01/rdf-schema#label","Jean Fontaine-Malherbe"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2000/01/rdf-schema#comment","Jean Antoine Fontaine-Malherbe, né près de Coutances vers 1740 et mort à Paris le 4 décembre 1781, est un littérateur et censeur royal français. Il a composé des héroïdes, des discours en vers, des fables, des contes moraux et des pièces de théâtre. Plusieurs de ses poésies furent couronnées par l'Académie."
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/fontajean0001584"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4431_837X"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=103020"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00114316"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/140137"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56953771"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1708063"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10585391v#about"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172044"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100227910"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фонтен-Малерб,_Жан"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158869443/id"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxm50"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93005281"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageID",795209
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageRevisionID",189998577
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Censeur_royal"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1740"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Normandie"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutances"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:héroïde"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1781"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/wikiPageLength",1037
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1781"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Normandie"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1740"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Censeur_royal"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Fontaine-Malherbe?oldid=189998577&ns=0"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Fontaine-Malherbe"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/abstract","Jean Antoine Fontaine-Malherbe, né près de Coutances vers 1740 et mort à Paris le 4 décembre 1781, est un littérateur et censeur royal français. Il a composé des héroïdes, des discours en vers, des fables, des contes moraux et des pièces de théâtre. Plusieurs de ses poésies furent couronnées par l'Académie."
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Fontaine-Malherbe","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
