"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nantes_Métropole__1_janvier_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nantes_Métropole__1_janvier_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nantes_Métropole__1_janvier_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Nantes_Métropole__1_janvier_2001__1","http://dbpedia.org/ontology/functionEndYear","2012"
"http://fr.dbpedia.org/resource/Nantes_Métropole__1_janvier_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Nantes_Métropole__1_janvier_2001__1","http://dbpedia.org/ontology/personName","Jean-Marc Ayrault"
"http://fr.dbpedia.org/resource/Nantes_Métropole__1_janvier_2001__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire après sa nomination comme Premier ministre)"
"http://fr.dbpedia.org/resource/Nantes_Métropole__1_janvier_2001__1","http://dbpedia.org/ontology/startOccupation","Maire deNantes(1989 → 2012)"
"http://fr.dbpedia.org/resource/Nantes_Métropole__1_janvier_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Nantes_Métropole"
"http://fr.dbpedia.org/resource/Nantes_Métropole__1_janvier_2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Nantes_Métropole__1_janvier_2001__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Marc_Ayrault"
"http://fr.dbpedia.org/resource/Nantes_Métropole__1_janvier_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nantes"
