"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://www.w3.org/2000/01/rdf-schema#label","Jeunesse Jemeppe Handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://www.w3.org/2000/01/rdf-schema#comment","La Jeunesse Jemeppe Handball, abrégé en Jeunesse Jemeppe, est un club belge de handball situé à Jemeppe-sur-Meuse dans la commune de Seraing près de Liège. Le club est un ancien pensionnaire en Division 1 tant chez les dames que chez les hommes. Porteur du matricule 66, le club est affilié à la LFH et évolue en Division 2, la section dame n'est aujourd'hui plus active."
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2t8m8f"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16645803"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageID",7191691
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",191485587
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_belge_de_handball_de_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Meode"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_masculin_de_handball_de_deuxième_division_1991-1992"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémie_Happart"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_handball"
"http://fr.dbpedia.org/resource/Jeunesse_Jemeppe_Handball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_handball"
