"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le Lot"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_لوت_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9679057"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_департаменті_Лот"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_дэпартаменце_Лот"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_департаменте_Ло"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://dbpedia.org/ontology/wikiPageID",6648118
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",130217253
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le Lot"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_Lot?oldid=130217253&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lot"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France_par_département"
