"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téléopsie","http://www.w3.org/2000/01/rdf-schema#label","Téléopsie"
"http://fr.dbpedia.org/resource/Téléopsie","http://www.w3.org/2000/01/rdf-schema#label","Teleopsia"
"http://fr.dbpedia.org/resource/Téléopsie","http://www.w3.org/2000/01/rdf-schema#comment","La téléopsie est un trouble de la perception visuelle humaine dans lequel les objets apparaissent beaucoup plus loin que ce qu'ils sont réellement."
"http://fr.dbpedia.org/resource/Téléopsie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دور_پنداری"
"http://fr.dbpedia.org/resource/Téléopsie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teleopsia"
"http://fr.dbpedia.org/resource/Téléopsie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7696427"
"http://fr.dbpedia.org/resource/Téléopsie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بعادية_المرئيات"
"http://fr.dbpedia.org/resource/Téléopsie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781371617"
"http://fr.dbpedia.org/resource/Téléopsie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02396997n"
"http://fr.dbpedia.org/resource/Téléopsie","http://dbpedia.org/ontology/wikiPageID",8461837
"http://fr.dbpedia.org/resource/Téléopsie","http://dbpedia.org/ontology/wikiPageRevisionID",179423855
"http://fr.dbpedia.org/resource/Téléopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micropsie"
"http://fr.dbpedia.org/resource/Téléopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_vision"
"http://fr.dbpedia.org/resource/Téléopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélopsie"
"http://fr.dbpedia.org/resource/Téléopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illusion_d'optique"
"http://fr.dbpedia.org/resource/Téléopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macropsie"
"http://fr.dbpedia.org/resource/Téléopsie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue"
"http://fr.dbpedia.org/resource/Téléopsie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J1fHGNy68A8C&printsec=frontcover%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Téléopsie","http://dbpedia.org/ontology/wikiPageLength",777
"http://fr.dbpedia.org/resource/Téléopsie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trouble_de_la_vision"
"http://fr.dbpedia.org/resource/Téléopsie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illusion_d'optique"
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Téléopsie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Téléopsie?oldid=179423855&ns=0"
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/auteur","Mazda Shahidi"
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/auteur","Serge Tribolet"
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/jour",7
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/lireEnLigne","--11-07"
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/pagesTotales",456
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/passage","p.93"
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/titre","Nouveau précis de sémiologie des troubles psychiques"
"http://fr.dbpedia.org/resource/Téléopsie","http://fr.dbpedia.org/property/éditeur","Heures de France"
"http://fr.dbpedia.org/resource/Téléopsie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Téléopsie"
"http://fr.dbpedia.org/resource/Téléopsie","http://dbpedia.org/ontology/abstract","La téléopsie est un trouble de la perception visuelle humaine dans lequel les objets apparaissent beaucoup plus loin que ce qu'ils sont réellement."
