"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2000/01/rdf-schema#label","Donje Jarušice"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2000/01/rdf-schema#label","Donje Jarušice"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2000/01/rdf-schema#label","Donje Jarušice"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2000/01/rdf-schema#label","Donje Jarušice"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2000/01/rdf-schema#comment","Donje Jarušice (en serbe cyrillique : Доње Јарушице) est un village de Serbie situé dans la municipalité de Rača, district de Šumadija. Au recensement de 2011, il comptait 209 habitants."
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donje_Jarušice"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donje_Jarušice"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966545"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Donje_Jarušice"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/791242/"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donje_Jarušice"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доње_Јарушице"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Donje_Jarušice"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Доње_Јарушице"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Donje_Jarušice"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h98ft6"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دونگه_یاروشیتسه"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageID",1685536
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageRevisionID",184742351
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Rača"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_(district)"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_(région)"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rača_(Serbie)"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://dbpedia.org/ontology/wikiPageLength",2929
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.georss.org/georss/point","44.1833 20.8667"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://www.georss.org/georss/point","44.18333333 20.86666667"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Rača"
"http://fr.dbpedia.org/resource/Donje_Jarušice","http://xmlns.com/foaf/0.1/name",""
