"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lier (Bélgica)"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lier (Belgien)"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lier (Belgia)"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lierre (Belgique)"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lier (Belgika)"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lier (België)"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lier, Belhika"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Lierre (en néerlandais Lier) est une ville néerlandophone de Belgique située en Région flamande dans la province d'Anvers. La ville est située au confluent de la Grande Nèthe et de la Petite Nèthe. En 2011, elle comptait 34 153 habitants."
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lier_-_by_i_Belgia"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108392609184663"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lier,_Belgium"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lier-Belgium"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lier-Belgium"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge671762"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lier,_Belgium"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lier_i_Belgia"
"http://fr.dbpedia.org/resource/Lierre_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lierre_(Belgica)"
