"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Escurolles__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Escurolles__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Escurolles__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Escurolles__1967__1","http://dbpedia.org/ontology/functionEndYear","1985"
"http://fr.dbpedia.org/resource/Canton_d'Escurolles__1967__1","http://dbpedia.org/ontology/functionStartYear","1967"
"http://fr.dbpedia.org/resource/Canton_d'Escurolles__1967__1","http://dbpedia.org/ontology/personName","Pierre Corniou"
"http://fr.dbpedia.org/resource/Canton_d'Escurolles__1967__1","http://dbpedia.org/ontology/startOccupation","Ingénieur chimiste"
"http://fr.dbpedia.org/resource/Canton_d'Escurolles__1967__1","http://dbpedia.org/ontology/startOccupation","Maire deBellerive-sur-Allier(1962-1983 et 1989-1995)"
"http://fr.dbpedia.org/resource/Canton_d'Escurolles__1967__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Escurolles"
"http://fr.dbpedia.org/resource/Canton_d'Escurolles__1967__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_d'Escurolles__1967__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_d'Escurolles__1967__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bellerive-sur-Allier"
