"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/2000/01/rdf-schema#label","Jacques Laurent Josserand"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Laurent Josserand est un homme politique français né le 30 germinal an VII (19 avril 1799) à Bourg-en-Bresse (Ain) et décédé le 10 août 1854 à Paris. Juge au tribunal de Bourg-en-Bresse en 1830, il est conseiller à la cour d'appel de Lyon en 1836 et député de l'Ain de 1839 à 1842, siégeant dans la majorité soutenant la Monarchie de Juillet. Il termine sa carrière comme président de chambre à la cour d'appel de Lyon."
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=10369"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1375/58"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969121"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv3cb8"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://dbpedia.org/ontology/wikiPageID",7632069
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://dbpedia.org/ontology/wikiPageRevisionID",140545011
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1799"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain"
"http://fr.dbpedia.org/resource/Jacques_Laurent_Josserand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
