"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Panzer nach vorn"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","L'Espionne des Ardennes"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Area B2: attacco!"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Armored Command"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#comment","L'Espionne des Ardennes (titre original : Armored Command) est un film américain de Byron Haskin sorti en 1961."
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10133/"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v2858"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=31397"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=26630"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124864"
"http://fr.dbpedia.org/resource/L'Espionne_des_Ardennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/31325/"
