"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Chabab Rif Hoceima (basket-ball)"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Chabab Rif Hoceima est un club de basket-ball marocain, basé à Al Hoceima."
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpg74"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شباب_الريف_الحسيمي_(كرة_السلة)"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chabab_Rif_Al_Hoceima_(basketball)"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947245"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",4137267
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",189591281
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_basket-ball"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_basket-ball"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Hoceïma"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_au_Maroc"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_du_3_mars"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_Mansour_Lahrizi"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Al_Hoceima"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Maroc_de_basket-ball"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_basket-ball"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/wikiPageLength",1817
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Al_Hoceima"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_au_Maroc"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chabab_Rif_Hoceima_(basket-ball)?oldid=189591281&ns=0"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chabab_rif_Al-Hoceima_Basket-ball.gif"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/nom","Chabab rif Al-Hoceima"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/body","ffffff"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/couleurs","Blanc et bleu"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/logo","Chabab rif Al-Hoceima Basket-ball.gif"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/shorts","ffffff"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Al_Hoceïma"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://fr.dbpedia.org/property/équipementSportif","--03-03"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chabab_rif_Al-Hoceima_Basket-ball.gif?width=300"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chabab_Rif_Hoceima_(basket-ball)"
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/abstract","Chabab Rif Hoceima est un club de basket-ball marocain, basé à Al Hoceima."
"http://fr.dbpedia.org/resource/Chabab_Rif_Hoceima_(basket-ball)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
