"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://www.w3.org/2000/01/rdf-schema#label","Trame verte et bleue française"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://www.w3.org/2000/01/rdf-schema#comment","En France, la trame verte et bleue désigne officiellement depuis 2007 un des grands projets nationaux français issus du Grenelle de l'Environnement. Elle est constituée de l'ensemble du maillage des corridors biologiques (ou corridors écologiques, existant ou à restaurer), des « réservoirs de biodiversité », les aires protégées sont essentielles à ces continuités."
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537010"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175t_1"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Tissitura_Verde_e_Turchina"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageID",3863845
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageRevisionID",188917741
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Raoult"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilité_publique"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_restauratoire"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragmentation_(écologie)"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natura_2000_en_mer"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_de_l'eau_et_des_milieux_aquatiques"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DGF"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'environnement_en_France"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_de_gestion_de_l'environnement"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_Nature"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_biodiversité"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Nature_Environnement"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernance"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'utilité_publique"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'urbanisme_(France)"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lagunage_linéaire_Lambersart_2004.jpg"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écopotentialité"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_des_aires_marines_protégées"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoist_Apparu"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique_paneuropéen"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_communautés_urbaines_de_France"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WetlandsFranceLaw_Zones_humides_emboitements.jpg"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connectivité_écologique"
"http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_transfrontalier_du_Hainaut"
