"subject","predicate","object"
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://www.w3.org/2000/01/rdf-schema#label","1-Acylglycérol-3-phosphate O-acyltransférase"
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://www.w3.org/2000/01/rdf-schema#label","1-acylglycerol-3-phosphate O-acyltransferase"
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://www.w3.org/2000/01/rdf-schema#comment","La 1-acylglycérol-3-phosphate O-acyltransférase est une transférase qui catalyse la réaction :Acide lysophosphatidique + acyl-CoA CoA + acide phosphatidique."
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/2.3.1.51"
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1-acilglicerolo-3-fosfato_O-aciltransferasi"
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1-Acilglicerol-3-fosfat_O-aciltransferaza"
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806582"
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1-Acilglicerol-3-fosfat_O-aciltransferaza"
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1-acylglycerol-3-phosphate_O-acyltransferase"
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00662122n"
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D051103"
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d720p"
"http://fr.dbpedia.org/resource/1-Acylglycérol-3-phosphate_O-acyltransférase","http://dbpedia.org/ontology/wikiPageID",6417030
