"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CB_Girona"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CB_Grenade"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Celje"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Laško"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hapoël_Tel-Aviv_(basket-ball)"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Scafati_Basket"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Estudiantes_Madrid"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Olimpija"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Slovan_Ljubljana"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/CB_Valladolid"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Panellinios_Athènes_(basket-ball)"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Maurienne_Savoie_Basket"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BK_AŠK_Inter_Bratislava"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Savinjski_Hopsi_Polzela"
"http://fr.dbpedia.org/resource/Samo_Udrih__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cibona_Zagreb"
