"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://www.w3.org/2000/01/rdf-schema#label","La Corde au cou"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207803"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageID",1117089
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageRevisionID",147094318
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gaboriau"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corde_au_cou_(film_français,_1965)"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corde_au_cou_(roman)"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corde_au_cou_(film_québécois,_1965)"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corde_au_cou_(Lucky_Luke)"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corde_au_cou_(film,_1969)"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Garrone"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corde_au_cou_(Buffy)"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Moussy"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corde_au_cou_(film,_1925)"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lisbona"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffy_contre_les_vampires"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Saidreau"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Corde_au_cou_(série_télévisée)"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Patry"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_spaghetti"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Corde_au_cou_(roman)"
"http://fr.dbpedia.org/resource/La_Corde_au_cou","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Corde_au_cou_(série_télévisée)"
