"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_II","http://www.w3.org/2000/01/rdf-schema#label","André II"
"http://fr.dbpedia.org/resource/André_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384699"
"http://fr.dbpedia.org/resource/André_II","http://dbpedia.org/ontology/wikiPageID",295447
"http://fr.dbpedia.org/resource/André_II","http://dbpedia.org/ontology/wikiPageRevisionID",106144841
"http://fr.dbpedia.org/resource/André_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie"
"http://fr.dbpedia.org/resource/André_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Manikongos"
"http://fr.dbpedia.org/resource/André_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Vladimir-Souzdal"
"http://fr.dbpedia.org/resource/André_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_II_de_Vladimir"
"http://fr.dbpedia.org/resource/André_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_II_de_Hongrie"
"http://fr.dbpedia.org/resource/André_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_II_du_Kongo"
"http://fr.dbpedia.org/resource/André_II","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_II_du_Kongo"
"http://fr.dbpedia.org/resource/André_II","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_II_de_Vladimir"
"http://fr.dbpedia.org/resource/André_II","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_II_de_Hongrie"
"http://fr.dbpedia.org/resource/André_II","http://dbpedia.org/ontology/wikiPageLength",364
"http://fr.dbpedia.org/resource/André_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/André_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_II?oldid=106144841&ns=0"
"http://fr.dbpedia.org/resource/André_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_II"
