"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#label","Лекуврёр, Адриенна"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#label","Адрієна Лекуврер"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#comment","Adrienne Lecouvreur est une comédienne française, née Adrienne Couvreur le 5 avril 1692 à Damery (Marne), près d'Épernay, et morte le 20 mars 1730 à Paris."
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000462416"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Adrienne-Lecouvreur-French-actor"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=22399399"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2138558"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=307442"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036793.xml"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00586590"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2402_5641"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wx1rpn"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=14504"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2416001A"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Адриенна_Лекуврер"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030607000/id"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12198836m#about"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pd7v"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아드리엔_르쿠브뢰르"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лекуврёр,_Адриенна"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アドリエンヌ・ルクヴルール"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84119524"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адрієна_Лекуврер"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدرین_لوکوورر"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/128670"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adrienne_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4977749"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1738464"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118726986"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hadriana_Lecouvreur"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237201"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադրիեննա_Լեկուվրյոր"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p183865421"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Damery_(Marne)"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageID",243448
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageRevisionID",191339966
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Clément"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons-Laffitte"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Sourdéac"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipe_(Voltaire)"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christa_Theret"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1730"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Lecouvreur_(film,_1938)"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adrienne_Lecouvreur.jpg"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Lecouvreur_(film,_1913)"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Bernhardt"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_musique_classique"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Garancière"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication_des_comédiens"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damery_(Marne)"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Adrienne_Lecouvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Misanthrope"
