"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2000/01/rdf-schema#label","Quercus elevaticostata"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2000/01/rdf-schema#label","Quercus elevaticostata"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2000/01/rdf-schema#label","Quercus elevaticostata"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2000/01/rdf-schema#label","Quercus elevaticostata"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2000/01/rdf-schema#comment","Quercus elevaticostata est une espèce d'arbres du sous-genre Cyclobalanopsis. L'espèce est présente en Chine."
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/78914967/0"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1151638"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=172619"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-172619"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2879384"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50108751"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quercus_elevaticostata"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/突脉青冈"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6324149"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Quercus_elevaticostata"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:969370-1"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Quercus_elevaticostata"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Quercus_elevaticostata"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quercus_elevaticostata"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:969370-1"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quercus_elevaticostata"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ym7ymk"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quercus_elevaticostata"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quercus_elevaticostata"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://dbpedia.org/ontology/wikiPageID",8334625
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://dbpedia.org/ontology/wikiPageRevisionID",139760325
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-genre_(biologie)"
"http://fr.dbpedia.org/resource/Quercus_elevaticostata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
