"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/2000/01/rdf-schema#label","Duc de Cadix"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391958"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Dukes_o_Cádiz"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カディス公"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Cádiz"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوقات_قادس"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://dbpedia.org/ontology/wikiPageID",4635790
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://dbpedia.org/ontology/wikiPageRevisionID",110305513
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Duc_de_Cadix"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/2004/02/skos/core#prefLabel","Duc de Cadix"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duc_de_Cadix?oldid=110305513&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grand_d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duc_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Cadix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Cadix"
