"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2000/01/rdf-schema#label","Vincent Pilloni"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2000/01/rdf-schema#label","Vincent Pilloni"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Pilloni (né en 1982) est un mathématicien français, spécialisé dans la géométrie algébrique arithmétique et le programme de Langlands."
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5838_5858"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:pilloni.vincent"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=144732"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204131501"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55497273"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p382702417"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vincent_Pilloni"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8p2_9b6"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vincent_Pilloni"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017002764"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vincent_Pilloni"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://dbpedia.org/ontology/wikiPageID",13108355
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://dbpedia.org/ontology/wikiPageRevisionID",189715427
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Vincent_Pilloni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Élie-Cartan"
