"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2000/01/rdf-schema#label","Паралимпийские талисманы"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2000/01/rdf-schema#label","Список паралімпійських талісманів"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2000/01/rdf-schema#label","帕拉林匹克運動會吉祥物列表"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2000/01/rdf-schema#label","Mascotte paralympique"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2000/01/rdf-schema#comment","La mascotte paralympique est une mascotte symbolisant une édition particulière des Jeux paralympiques et plus généralement l'esprit des Jeux paralympiques. À l'instar des mascottes olympiques, elle se présente sous les traits d'un animal caractéristique du pays hôte, d'un humain ou même d'une créature imaginaire. La mascotte paralympique est créée en vue d'être le reflet et l'ambassadrice du pays et de la ville qui accueillent les Jeux paralympiques. Depuis les Jeux paralympiques d'été de 1980, chaque édition des Jeux paralympiques s'est dotée d'une ou plusieurs mascotte."
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paralympic_mascots"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mascota_de_los_Xuegos_Paralímpicos"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6593523"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mascota_de_los_Juegos_Paralímpicos"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паралимпийские_талисманы"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Paralympic_mascots"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_паралімпійських_талісманів"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラリンピック・マスコットの一覧"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕拉林匹克運動會吉祥物列表"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageID",9693394
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageRevisionID",188272926
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortina_d'Ampezzo"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cerimônia_de_encerramento_dos_Jogos_Paralímpicos_Rio_2016_(29776120975)_cropped.jpg"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2024"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau-tonnerre"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Petra,_mascota_paralímpica.jpg"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miraitowa_et_Someity"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnhem"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2028"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeux_Paralympiques_1992_Alpy_mascotte.png"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2026"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mandeville,_Globe_Theatre.jpg"
"http://fr.dbpedia.org/resource/Mascotte_paralympique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2018"
