"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/2000/01/rdf-schema#label","Marcel Viallet"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/2000/01/rdf-schema#label","مارسيل فياليت"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Pierre Viallet (1887-1925) est un as de l'aviation de la Première guerre mondiale, avec 9 victoires en combat aérien."
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1864539"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmf0b4"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيل_فياليت"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6756245"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcel_Viallet"
"http://fr.dbpedia.org/resource/Marcel_Viallet","http://dbpedia.org/ontology/deathDate",1925-09-21
