"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/2000/01/rdf-schema#label","Comme une étoile"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/2000/01/rdf-schema#comment","Comme une étoile est un album du chanteur-compositeur français Gilbert Montagné, sorti en 1996. Pour cet album, enregistré en Belgique, Gilbert Montagné s'adjoint les services de Didier Barbelivien pour l'écriture d'un grande partie des textes. Et, pour la première fois, Gilbert participe également à l'écriture en compagnie de Claude Lemesle. Lors de l'élaboration du disque, il tient à ce qu'un texte en braille soit discrètement inséré dans le livret à l'attention des « Picasso non-voyants » : — Gilbert Montagné, Livret d'album L'album est assez rapidement certifié disque d'or."
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001693714"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1556475"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986097"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnlps"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageID",3174176
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageRevisionID",146502682
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Montagné"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Barbelivien"
"http://fr.dbpedia.org/resource/Comme_une_étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
