"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#label","Sadie Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#label","سادي بلانت"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#label","Sadie Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#label","Плант, Сэди"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#label","Sadie Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#label","Sadie Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#label","Sadie Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#label","Sadie Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Sadie Plant (née le 1er janvier 1964 à Birmingham, en Angleterre) est une auteure, philosophe britannique et théoricienne de la culture. Elle est considérée, au même titre que Donna Haraway, comme l'une des premières théoriciennes du cyberféminisme – l'origine du mot reste disputée : Sadie Plant estimant qu'elle l'a inventé en 1994 quand le collectif activiste australien VNS Matrix s'en attribue la maternité en 1991."
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8179_8413"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20010602898"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=692930"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=40692067"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sadie_Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/70989"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112497221"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sadie_Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122559177"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12480132p#about"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058865446/id"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7397938"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плант,_Сэди"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p170162303"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سادي_بلانت"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sadie_Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sadie_Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1378467"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91080135"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sadie_Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sadie_Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057f3k"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sadie_Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sadie_Plant"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/wikiPageID",11141941
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",177510369
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Manchester"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybernetic_Culture_Research_Unit"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Times"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Warwick"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Haraway"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Birmingham"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Sadie_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_situationniste"
