"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Uniautónoma FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Uniautónoma_F.C._footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9545418"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Universidad_Autónoma_del_Caribe_Fútbol_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Uniautónoma_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Униаутонома»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uniautónoma_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://dbpedia.org/ontology/wikiPageID",6369081
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190175095
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Universidad_Autónoma_del_Caribe_Fútbol_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Uniautónoma FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Uniautónoma_FC?oldid=190175095&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Uniautónoma_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Colombie"
