"subject","predicate","object"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Artificial Linguistic Internet Computer Entity"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","A.L.I.C.E."
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","A.L.I.C.E."
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","ALICE (sztuczna inteligencja)"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Artificial Linguistic Internet Computer Entity"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","A.L.I.C.E."
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","ALICE (logiciel)"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Artificial Linguistic Internet Computer Entity"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","A.L.I.C.E. (de Artificial Linguistic Internet Computer Entity), aussi appelée Alicebot, ou tout simplement Alice, est un logiciel de robot parlant (chatterbot) — un programme qui permet une conversation avec un humain en appliquant des règles heuristiques de reconnaissance de mots-clé à l'entrée de l'humain. Il a été inspiré par le classique programme ELIZA de Joseph Weizenbaum. Il est l'un des plus importants programmes de ce type et a remporté trois fois le prix Loebner relatif au test de Turing, attribué au meilleur chatterbot en 2000, 2001 et 2004.Cependant, le programme n'est pas en mesure de passer le test de Turing, car même un utilisateur occasionnel peut remarquer son aspect mécanique lors de courtes conversations."
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ALICE_(sztuczna_inteligencja)"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/A.L.I.C.E."
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A.L.I.C.E."
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A.L.I.C.E."
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A.L.I.C.E."
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08pq9s"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278333"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/A.L.I.C.E."
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ALICE"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/A.L.I.C.E."
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artificial_Linguistic_Internet_Computer_Entity"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageID",1824234
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",184682291
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_Turing"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Weizenbaum"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Loebner"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatbot"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_conversationnelle"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wallace_(informaticien)"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ELIZA"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_voix_sur_réseau_IP"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_virtuel"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pandorabots.com/pandora/talk%3Fbotid=b8d616e35e36e881"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://dbpedia.org/ontology/wikiPageLength",2307
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_voix_sur_réseau_IP"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/ALICE_(logiciel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
