"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#label","Jean Lhermitte"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#label","Jean Lhermitte"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#label","Jean Lhermitte"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#comment","Jean Jacques Lhermitte, né le 20 janvier 1877 à Mont-Saint-Père (Aisne) et mort le 24 janvier 1959 à Paris, est un neurologue et psychiatre français. Il a donné son nom à un terme médical appelé « Signe de Lhermitte »."
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2242"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1336383"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0085679"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=4126"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1499713"
"http://fr.dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Lhermitte"
