"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Raphaël, Quebec"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Raphaël, Québec"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Raphaël (Québec)"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Raphaël est une municipalité dans la municipalité régionale de comté de Bellechasse au Québec (Canada), située dans la région administrative de Chaudière-Appalaches."
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=286574"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Raphaël,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/19082"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79148737"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-رافائل،_کبک"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8672617/"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Raphaël_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148916119"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Raphaël_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Raphaël,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8180269"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-رافیل،_کیوبک"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463263"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Raphaël,_Québec"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Raphaël,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dk31r"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Raphaël_(munisipyo)"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageID",253086
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",188203101
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmagny_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_chemin_de_fer,_d’éclairage_et_de_force_motrice_de_Québec"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_Saint-Michel"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Québec"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nérée-de-Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagh_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2013_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_Québec"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisation_de_l'électricité_au_Québec"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-François-de-la-Rivière-du-Sud"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2001"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Rémillard"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jules_Richard"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vallier_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_G"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Durantaye"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Bellechasse"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Picard"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2013"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2017"
"http://fr.dbpedia.org/resource/Saint-Raphaël_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
