"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2000/01/rdf-schema#label","بنو تيم"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2000/01/rdf-schema#label","Banu Taym"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2000/01/rdf-schema#comment","Banu Taym ( en arabe : بَنُو تَيْم ; alternativement translittéré comme Banu Taim ou Banu Tahim ) est un clan de la tribu Quraishi, descendant de Fihr ibn Malik et d' Adnan ."
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banu_Taim"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vw64"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teymoğulları"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنو_تيم"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3634448"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബനൂ_തൈം"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banu_Taym"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banu_Taym"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বনু_তাইম"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บนูตัยม์"
"http://fr.dbpedia.org/resource/Banu_Taym","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bani_Taim"
"http://fr.dbpedia.org/resource/Banu_Taym","http://dbpedia.org/ontology/wikiPageID",13668909
"http://fr.dbpedia.org/resource/Banu_Taym","http://dbpedia.org/ontology/wikiPageRevisionID",178530626
"http://fr.dbpedia.org/resource/Banu_Taym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uthman_Abu_Quhafa"
"http://fr.dbpedia.org/resource/Banu_Taym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umm_Farwah_bint_al-Qasim"
"http://fr.dbpedia.org/resource/Banu_Taym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_du_Hedjaz"
"http://fr.dbpedia.org/resource/Banu_Taym","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_arabe_du_haut_Moyen_Âge"
