"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Groenland_HBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Groenland_HBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Groenland_HBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Groenland_HBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Groenland_HBM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22776727"
"http://fr.dbpedia.org/resource/Modèle:Groenland_HBM","http://dbpedia.org/ontology/wikiPageID",2481888
"http://fr.dbpedia.org/resource/Modèle:Groenland_HBM","http://dbpedia.org/ontology/wikiPageRevisionID",175233623
"http://fr.dbpedia.org/resource/Modèle:Groenland_HBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Groenland_HBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRL-d"
"http://fr.dbpedia.org/resource/Modèle:Groenland_HBM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Groenland_HBM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Groenland_HBM?oldid=175233623&ns=10"
