"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue française masculine de handball 2010-2011"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la Ligue française masculine de handball 2010-2011 est la 10e édition de la Coupe de la Ligue française masculine de handball, organisée par la Ligue nationale de handball. Le Montpellier Agglomération Handball, tenant du titre, remporte sa 7e Coupe de la Ligue en disposant en finale Chambéry Savoie HB 32 à 29."
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgd_zzp"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000262"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageID",5109352
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageRevisionID",189619472
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USAM_Nîmes_Gard"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr_Touraine_Agglomération_Handball"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Dentz"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2009-2010"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon_Métropole_Handball"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Nocar"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Handball"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_masculine_de_handball_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenix_Toulouse_Handball"
