"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2000/01/rdf-schema#label","Décès à Turin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_تورينو"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220183"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Torí"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թուրին_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Турині"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_Торино"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Торино"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Torino"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Turíně"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Turín"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Турине"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Турыне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://dbpedia.org/ontology/wikiPageID",6647974
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://dbpedia.org/ontology/wikiPageRevisionID",188700814
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Turin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Turin?oldid=188700814&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Piémont_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Turin"
