"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2000/01/rdf-schema#label","Last Exit to Springfield"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2000/01/rdf-schema#label","Grève à la centrale"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2000/01/rdf-schema#comment","Grève à la centrale (France) ou Dernier Arrêt à Springfield (Québec) (Last Exit to Springfield) est le 17e épisode de la 4e saison de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v284903"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7604"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=BfFbhlzXrk8"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s04/e17"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701151"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DCA8-3A36-CAC9-8C23-744F-7"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/last-exit-to-springfield-1361/"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474500"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00538459n"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Homer_–_spása_Springfieldu"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975567"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04t_cb"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Last_Exit_to_Springfield"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Last_Exit_to_Springfield"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageID",2030639
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageRevisionID",173510629
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Rigby"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Exit_to_Brooklyn_(roman)"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_le_Grinch_a_volé_Noël_!"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Crochet"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_la_Menace_(série_télévisée)"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Hoffa"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Kogen"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer_Simpson"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_du_singe_savant"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellow_Submarine_(chanson)"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Simpson"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Montgomery_Burns"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joker_(comics)"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mason_Williams"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_4"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_lui_jetez_pas_la_première_bière"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Grève_à_la_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_secondaires_du_Parrain"
