"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/2000/01/rdf-schema#label","Soul Is Heavy"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/2000/01/rdf-schema#comment","Soul Is Heavy est le quatrième album de la chanteuse Nneka, sorti en 2012."
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/soul-is-heavy/nneka"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/67d026d7-5621-4490-9daa-37db176aed67"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0np5tr_"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7564241"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soul_Is_Heavy"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/wikiPageID",8239643
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/wikiPageRevisionID",188620892
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Fairy_Tales"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nneka"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concrete_Jungle"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/wikiPageLength",1124
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://xmlns.com/foaf/0.1/name","Soul Is Heavy"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soul_Is_Heavy?oldid=188620892&ns=0"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Concrete_Jungle"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/My_Fairy_Tales"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Nneka"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/sorti",2012-02-12
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://fr.dbpedia.org/property/titre","Soul Is Heavy"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soul_Is_Heavy"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/releaseDate",2012-02-12
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/abstract","Soul Is Heavy est le quatrième album de la chanteuse Nneka, sorti en 2012."
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Nneka"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/My_Fairy_Tales"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Concrete_Jungle"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Concrete_Jungle"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q5249577"
"http://fr.dbpedia.org/resource/Soul_Is_Heavy","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/My_Fairy_Tales"
