"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2000/01/rdf-schema#label","Bulo Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2000/01/rdf-schema#label","布洛布洛"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2000/01/rdf-schema#label","Bulo Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2000/01/rdf-schema#label","Bulo Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2000/01/rdf-schema#label","Bulo Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2000/01/rdf-schema#comment","Bulo Bulo est une localité du département de Cochabamba en Bolivie située dans la province de Carrasco. Sa population s'élevait à 2 389 habitants en 2001. 
* Portail de la Bolivie"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulo_Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bulo_Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1004673"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bulo_Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bulo_Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Bulo_Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bulo_Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulo_Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布洛布洛"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/wikiPageID",5306272
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/wikiPageRevisionID",169635521
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Cochabamba"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_de_Cochabamba"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Carrasco"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bolivie"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/wikiPageLength",1060
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.georss.org/georss/point","-17.254167 -64.364167"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_de_Cochabamba"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bolivie"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cochabamba_(département)"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bolivie"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bulo_Bulo?oldid=169635521&ns=0"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.2542
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.3642
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulo_Bulo_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://fr.dbpedia.org/property/latitude",-17.2542
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://fr.dbpedia.org/property/longitude",-64.3642
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://fr.dbpedia.org/property/nom","Bulo Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://fr.dbpedia.org/property/population",2389
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Carrasco"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://fr.dbpedia.org/property/altitude",242
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bulo_Bulo_-_panoramio.jpg?width=300"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bulo_Bulo"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-64.364166259766 -17.254167556763)"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-64.364166259766 -17.254167556763)"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/elevation","242"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/abstract","Bulo Bulo est une localité du département de Cochabamba en Bolivie située dans la province de Carrasco. Sa population s'élevait à 2 389 habitants en 2001. 
* Portail de la Bolivie"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Carrasco"
"http://fr.dbpedia.org/resource/Bulo_Bulo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bolivie"
