"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Prat","http://www.w3.org/2000/01/rdf-schema#label","Jean Prat"
"http://fr.dbpedia.org/resource/Jean_Prat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174110"
"http://fr.dbpedia.org/resource/Jean_Prat","http://dbpedia.org/ontology/wikiPageID",2929375
"http://fr.dbpedia.org/resource/Jean_Prat","http://dbpedia.org/ontology/wikiPageRevisionID",97224453
"http://fr.dbpedia.org/resource/Jean_Prat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Prat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prat_(réalisateur)"
"http://fr.dbpedia.org/resource/Jean_Prat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prat_(linguiste)"
"http://fr.dbpedia.org/resource/Jean_Prat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Jean_Prat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prat_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jean_Prat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Prat_(réalisateur)"
"http://fr.dbpedia.org/resource/Jean_Prat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Prat_(linguiste)"
"http://fr.dbpedia.org/resource/Jean_Prat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Prat_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Jean_Prat","http://dbpedia.org/ontology/wikiPageLength",360
"http://fr.dbpedia.org/resource/Jean_Prat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jean_Prat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Prat?oldid=97224453&ns=0"
"http://fr.dbpedia.org/resource/Jean_Prat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Prat"
