"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure","http://www.w3.org/2000/01/rdf-schema#label","Élève d'une École normale supérieure"
"http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17313391"
"http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_an_École_Normale_Supérieure"
"http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lernintoj_de_iu_École_Normale_Supérieure"
"http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure","http://dbpedia.org/ontology/wikiPageID",7789128
"http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure","http://dbpedia.org/ontology/wikiPageRevisionID",163382591
"http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure","http://www.w3.org/2004/02/skos/core#prefLabel","Élève d'une École normale supérieure"
"http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_d'une_École_normale_supérieure?oldid=163382591&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Élève_d'une_École_normale_supérieure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_établissement_d'enseignement_supérieur_en_France"
