"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2000/01/rdf-schema#label","MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2000/01/rdf-schema#label","MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2000/01/rdf-schema#label","Astrolab B"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2000/01/rdf-schema#label","MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2000/01/rdf-schema#label","MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2000/01/rdf-schema#label","MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2000/01/rdf-schema#label","Mul Apin"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2000/01/rdf-schema#label","MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2000/01/rdf-schema#comment","Le Mul Apin (𒀯𒀳 en cunéiforme, translitéré MUL.APIN) est un texte majeur de l'astronomie mésopotamienne, découvert à Ninive, daté de 686 av. J.-C., mais comportant des références remontant à 1370 av. J.-C. Il liste 66 constellations et présente la première carte céleste connue. Au cours du Ier millénaire av. J.-C., l'astronomie mésopotamienne, tout en restant encore assez descriptive, émerge lentement de son contexte astrologique de départ : les astronomes, ou les veilleurs, notent nuit après nuit tous les phénomènes célestes observés, surtout ceux visibles en début et fin de nuit."
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780284896"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مول.اپین"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Astrolab_B"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83076"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മുൽ.ആപിൻ"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0268284"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/MUL.APIN"
"http://fr.dbpedia.org/resource/Mul_Apin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물.아핀"
"http://fr.dbpedia.org/resource/Mul_Apin","http://dbpedia.org/ontology/wikiPageID",680766
"http://fr.dbpedia.org/resource/Mul_Apin","http://dbpedia.org/ontology/wikiPageRevisionID",174837167
"http://fr.dbpedia.org/resource/Mul_Apin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précession_des_équinoxes"
"http://fr.dbpedia.org/resource/Mul_Apin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Mul_Apin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1370_av._J.-C."
