"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâteau","http://www.w3.org/2000/01/rdf-schema#label","Bâteau"
"http://fr.dbpedia.org/resource/Bâteau","http://dbpedia.org/ontology/wikiPageID",1125127
"http://fr.dbpedia.org/resource/Bâteau","http://dbpedia.org/ontology/wikiPageRevisionID",96801134
"http://fr.dbpedia.org/resource/Bâteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Bâteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Bâteau","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Bâteau","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Bâteau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Bâteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bâteau?oldid=96801134&ns=0"
"http://fr.dbpedia.org/resource/Bâteau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bâteau"
