"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Moffat","http://www.w3.org/2000/01/rdf-schema#label","John Moffat"
"http://fr.dbpedia.org/resource/John_Moffat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Moffat"
"http://fr.dbpedia.org/resource/John_Moffat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Moffat"
"http://fr.dbpedia.org/resource/John_Moffat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моффат,_Джон"
"http://fr.dbpedia.org/resource/John_Moffat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Moffat"
"http://fr.dbpedia.org/resource/John_Moffat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4305004"
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageID",13742352
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageRevisionID",177180884
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Moffat_(physicien)"
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Moffat_(physicien)"
"http://fr.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/wikiPageLength",1028
"http://fr.dbpedia.org/resource/John_Moffat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_personnes"
"http://fr.dbpedia.org/resource/John_Moffat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/John_Moffat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_Moffat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/John_Moffat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Moffat?oldid=177180884&ns=0"
"http://fr.dbpedia.org/resource/John_Moffat","http://fr.dbpedia.org/property/fr","John Moffat"
"http://fr.dbpedia.org/resource/John_Moffat","http://fr.dbpedia.org/property/fr","John Alston Moffat"
"http://fr.dbpedia.org/resource/John_Moffat","http://fr.dbpedia.org/property/fr","John Keith Moffat"
"http://fr.dbpedia.org/resource/John_Moffat","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/John_Moffat","http://fr.dbpedia.org/property/texte","John Moffat"
"http://fr.dbpedia.org/resource/John_Moffat","http://fr.dbpedia.org/property/trad","John Moffat"
"http://fr.dbpedia.org/resource/John_Moffat","http://fr.dbpedia.org/property/trad","John Alston Moffat"
"http://fr.dbpedia.org/resource/John_Moffat","http://fr.dbpedia.org/property/trad","John Keith Moffat"
"http://fr.dbpedia.org/resource/John_Moffat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Moffat"
