"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/2000/01/rdf-schema#label","Château d'Oigny-en-Valois"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Oigny-en-Valois est un manoir situé à Oigny-en-Valois près de Villers-Cotterêts dans le département de l'Aisne. Il a été construit dans le style Louis XII entre 1498 et 1515. Il est inscrit monument historique depuis le 8 février 1928"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115851"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA02001264"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Oigny-en-Valois"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_d'Oigny-en-Valois"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968302"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbjrw"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Oigny-en-Valois"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageID",1127775
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageRevisionID",164744770
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aisne"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oigny-en-Valois"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1498"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1990"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://dbpedia.org/ontology/wikiPageLength",2326
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.georss.org/georss/point","49.219444444444 3.1377777777778"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://www.georss.org/georss/point","49.22 3.1375"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1990"
"http://fr.dbpedia.org/resource/Château_d'Oigny-en-Valois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aisne"
