"subject","predicate","object"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://www.w3.org/2000/01/rdf-schema#label","SIGMA 40 XP"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://www.w3.org/2000/01/rdf-schema#comment","SIGMA 40XP (eXtended Performance) est une centrale de navigation inertielle à gyrolaser conçue et fabriquée par Safran Electronics & Defense pour tous types de sous-marins."
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27962948"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2lbj_kc"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageID",10468360
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageRevisionID",175286476
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeraude_(S604)"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perle_(S606)"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Améthyste_(S605)"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_angulaire"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accéléromètre"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Rubis"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Suffren_(sous-marin)"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_navigation"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyromètre"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulis"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saphir_(S602)"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangage"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(navigation)"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrolaser"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Electronics_&_Defense"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EIA-422"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casabianca_(S603)"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_positionnement_par_satellites"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_à_inertie"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Safran"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_moyen_entre_pannes"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethernet"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubis_(S601)"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/wikiPageLength",4044
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Safran"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_navigation"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SIGMA_40_XP?oldid=175286476&ns=0"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SIGMA_40_XP"
"http://fr.dbpedia.org/resource/SIGMA_40_XP","http://dbpedia.org/ontology/abstract","SIGMA 40XP (eXtended Performance) est une centrale de navigation inertielle à gyrolaser conçue et fabriquée par Safran Electronics & Defense pour tous types de sous-marins."
