"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://www.w3.org/2000/01/rdf-schema#label","Couple aux têtes pleines de nuages"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://www.w3.org/2000/01/rdf-schema#comment","Couple aux têtes pleines de nuages est un diptyque réalisé par le peintre espagnol Salvador Dalí en 1936. Les huiles sur contreplaqué qui le composent représentent des tables dans un paysage désertique et sont découpées comme les silhouettes des personnages de L'Angélus de Jean-François Millet. Elles sont conservées au musée Boijmans Van Beuningen, à Rotterdam."
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Couple_with_Their_Heads_Full_of_Clouds"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Una_parella_amb_els_caps_plens_de_núvols"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk1kwf14"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19925896"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageID",12410443
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageRevisionID",168148988
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1936"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_surréaliste"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Salvador_Dalí"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Angélus"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_au_musée_Boijmans_Van_Beuningen"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptyque"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Millet"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contreplaqué"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diptyque"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Angélus"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Boijmans_Van_Beuningen"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://dbpedia.org/ontology/wikiPageLength",875
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_au_musée_Boijmans_Van_Beuningen"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_surréaliste"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1936"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'Angélus"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Salvador_Dalí"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diptyque"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Couple_aux_têtes_pleines_de_nuages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
