"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2000/01/rdf-schema#label","Charlotte-Arrisoa Rafenomanjato"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2000/01/rdf-schema#label","Charlotte-Arrisoa Rafenomanjato"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2000/01/rdf-schema#label","Charlotte-Arrisoa Rafenomanjato"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte-Arrisoa Rafenomanjato est une femme de lettres malgache, née en 1936 à Antananarivo et morte le 4 novembre 2008. Elle est l'auteur de contes, nouvelles, pièces de théâtre et romans, dont certains en langue française."
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=464986"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3237_9407"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12269827f#about"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw2by"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p394181190"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4990318"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/312880"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960923"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031493939/id"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89289015"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Charlotte-Arrisoa_Rafenomanjato","http://dbpedia.org/ontology/wikiPageID",5063223
